Organisation Name,Organisation Code,Job Title,Salary Amount (FTE),Remuneration Band,Employee count,Employers Pension Contribution,Bonus Value,Expense allowances value,Loss of Office compensation,Benefits in Kind,Bonus details,Benefit details,Responsibilities
Pendle Borough Council,,Chief Executive,"�107,305","�107,305",200,18.10%,0,0,Statutory redundancy based on actual weekly pay,0,0,0,Head of Paid Service
,,,,,,,,,,,,,Policy & Localities
,,,,,,,,,,,,,Finance
,,,,,,,,,,,,,"Housing, Health & Engineering Services "
,,,,,,,,,,,,,"Planning, Building Control & Regulatory Services"
,,,,,,,,,,,,,Communications
Pendle Borough Council,,Corporate Director,"�94,545","�94,545",116,18.10%,0,0,Statutory redundancy based on actual weekly pay,0,0,,Monitoring Officer
,,,"�2,913.36",,,,,,,,,Returning Officer Plussage,Returning Officer
,,,,,,,,,,,,,Electoral Registration Officer
,,,,,,,,,,,,,Democratic Services
,,,,,,,,,,,,,Environmental Services
,,,,,,,,,,,,,
Pendle Borough Council,,Chief Finance Officer,"�76,125","�66,355 - �70,914",11,18.10%,0,0,Statutory redundancy based on actual weekly pay,0,0,"Market supplement of �5,000 due to recruitment issues in the market.",Finance & Accountancy
,,,,,,,,,,,,,Client & Performance
Pendle Borough Council,,"Housing, Health & Engineering Services Manager","�67,761","�62,910 - �67,761",36,18.10%,0,0,Statutory redundancy based on actual weekly pay,0,0,0,Town deal project
,,,,,,,,,,,,,Housing 
,,,,,,,,,,,,,Engineering
,,,,,,,,,,,,,Environmental Health
Pendle Borough Council,,"Planning, Building Control & Licensing Manager","�67,761","�62,910 - �67,761",23,18.10%,0,0,Statutory redundancy based on actual weekly pay,0,0,Car Lease,Planning  
,,,,,,,,,,,,,Building Control
,,,,,,,,,,,,,Development Control
,,,,,,,,,,,,,Licensing
,,,,,,,,,,,,,Economic Development
Pendle Borough Council,,Environmental Services Manager,"�67,761","�62,910 - �67,761",99,18.10%,0,0,Statutory redundancy based on actual weekly pay,0,0,0,Waste & recycling 
,,,,,,,,,,,,,Parks 
,,,,,,,,,,,,,Environmental Crime
,,,,,,,,,,,,,Countryside Access
Pendle Borough Council,,Financial Services Manager,"�52,723","�52,723 - �56,585",6,18.10%,0,0,Statutory redundancy based on actual weekly pay,0,0,0,Finance & Accountancy
,,,,,,,,,,,,,
